"Citation: Lawrence H. Officer, 'What Were the UK Earnings and Prices Then?' MeasuringWorth, 2016. "
"Year","Retail Price Index (2010 = 100)","Average Annual Nominal Earnings (2010 = 100)","Average Annual Real Earnings (2010 = 100)"
"1347","0.162","1.850","1,137.000"
"1348","0.164","1.810","1,102.000"
"1349","0.136","2.010","1,481.000"
"1350","0.160","3.440","2,147.000"
"1351","0.186","3.530","1,896.000"
"1352","0.208","3.220","1,550.000"
"1353","0.171","3.050","1,784.000"
"1354","0.166","3.170","1,911.000"
"1355","0.170","3.090","1,815.000"
"1356","0.179","3.260","1,822.000"
"1357","0.184","3.220","1,749.000"
"1358","0.184","2.960","1,606.000"
"1359","0.176","3.090","1,751.000"
"1360","0.178","3.150","1,775.000"
"1361","0.176","3.160","1,800.000"
"1362","0.172","3.340","1,946.000"
"1363","0.193","3.370","1,742.000"
"1364","0.203","3.500","1,723.000"
"1365","0.188","3.620","1,925.000"
"1366","0.176","3.600","2,047.000"
"1367","0.180","3.540","1,968.000"
"1368","0.192","3.550","1,852.000"
"1369","0.193","3.530","1,823.000"
"1370","0.255","3.530","1,384.000"
"1371","0.199","3.590","1,805.000"
"1372","0.185","3.770","2,045.000"
"1373","0.197","3.730","1,898.000"
"1374","0.176","3.750","2,126.000"
"1375","0.204","3.830","1,880.000"
"1376","0.201","3.790","1,892.000"
"1377","0.162","3.670","2,260.000"
"1378","0.154","3.730","2,426.000"
"1379","0.147","3.690","2,507.000"
"1380","0.171","3.640","2,125.000"
"1381","0.175","3.860","2,205.000"
"1382","0.163","3.700","2,279.000"
"1383","0.160","3.720","2,316.000"
"1384","0.163","3.710","2,277.000"
"1385","0.157","3.780","2,399.000"
"1386","0.164","3.760","2,294.000"
"1387","0.155","3.720","2,404.000"
"1388","0.146","3.760","2,581.000"
"1389","0.136","3.650","2,682.000"
"1390","0.169","3.530","2,095.000"
"1391","0.193","3.690","1,912.000"
"1392","0.161","3.220","1,996.000"
"1393","0.144","3.590","2,503.000"
"1394","0.147","3.470","2,370.000"
"1395","0.151","3.670","2,431.000"
"1396","0.151","3.700","2,441.000"
"1397","0.173","3.710","2,140.000"
"1398","0.171","3.580","2,095.000"
"1399","0.163","3.940","2,410.000"
"1400","0.168","3.870","2,308.000"
"1401","0.177","3.950","2,230.000"
"1402","0.196","4.010","2,049.000"
"1403","0.177","4.000","2,261.000"
"1404","0.160","4.100","2,559.000"
"1405","0.158","3.940","2,499.000"
"1406","0.148","3.970","2,680.000"
"1407","0.158","4.020","2,540.000"
"1408","0.170","3.950","2,322.000"
"1409","0.182","3.990","2,194.000"
"1410","0.196","4.030","2,057.000"
"1411","0.172","4.030","2,339.000"
"1412","0.162","4.040","2,496.000"
"1413","0.163","3.970","2,435.000"
"1414","0.158","4.110","2,597.000"
"1415","0.160","4.120","2,571.000"
"1416","0.176","3.980","2,259.000"
"1417","0.190","3.990","2,104.000"
"1418","0.168","3.960","2,355.000"
"1419","0.176","4.130","2,349.000"
"1420","0.159","3.780","2,382.000"
"1421","0.168","4.050","2,419.000"
"1422","0.163","4.080","2,508.000"
"1423","0.152","3.960","2,598.000"
"1424","0.153","4.180","2,728.000"
"1425","0.164","4.170","2,544.000"
"1426","0.159","4.180","2,636.000"
"1427","0.152","4.180","2,742.000"
"1428","0.155","4.310","2,774.000"
"1429","0.187","4.180","2,236.000"
"1430","0.185","4.270","2,307.000"
"1431","0.168","4.130","2,465.000"
"1432","0.152","4.230","2,785.000"
"1433","0.179","4.260","2,384.000"
"1434","0.165","4.260","2,583.000"
"1435","0.158","4.280","2,716.000"
"1436","0.166","4.150","2,509.000"
"1437","0.164","4.150","2,528.000"
"1438","0.206","4.570","2,219.000"
"1439","0.214","4.360","2,032.000"
"1440","0.184","4.350","2,368.000"
"1441","0.145","4.380","3,026.000"
"1442","0.150","4.320","2,876.000"
"1443","0.152","4.290","2,824.000"
"1444","0.151","4.460","2,958.000"
"1445","0.144","4.340","3,007.000"
"1446","0.162","4.350","2,688.000"
"1447","0.168","4.350","2,591.000"
"1448","0.155","4.390","2,834.000"
"1449","0.161","4.370","2,716.000"
"1450","0.158","4.490","2,843.000"
"1451","0.161","4.780","2,970.000"
"1452","0.164","4.530","2,754.000"
"1453","0.162","4.380","2,706.000"
"1454","0.155","4.450","2,863.000"
"1455","0.148","4.190","2,830.000"
"1456","0.156","4.300","2,758.000"
"1457","0.158","4.380","2,778.000"
"1458","0.166","4.300","2,593.000"
"1459","0.163","4.500","2,761.000"
"1460","0.163","4.260","2,619.000"
"1461","0.180","4.300","2,392.000"
"1462","0.180","4.320","2,400.000"
"1463","0.148","4.100","2,769.000"
"1464","0.139","4.310","3,096.000"
"1465","0.152","4.430","2,919.000"
"1466","0.155","4.070","2,631.000"
"1467","0.162","4.070","2,513.000"
"1468","0.169","4.190","2,481.000"
"1469","0.166","4.170","2,517.000"
"1470","0.170","4.200","2,464.000"
"1471","0.170","3.900","2,301.000"
"1472","0.165","4.660","2,823.000"
"1473","0.152","4.100","2,691.000"
"1474","0.152","4.270","2,809.000"
"1475","0.152","4.270","2,800.000"
"1476","0.158","4.250","2,682.000"
"1477","0.161","4.560","2,836.000"
"1478","0.171","4.040","2,360.000"
"1479","0.172","3.910","2,269.000"
"1480","0.162","3.930","2,431.000"
"1481","0.164","3.980","2,433.000"
"1482","0.182","3.980","2,187.000"
"1483","0.200","4.790","2,394.000"
"1484","0.183","4.170","2,285.000"
"1485","0.163","4.290","2,636.000"
"1486","0.163","4.290","2,630.000"
"1487","0.167","4.530","2,705.000"
"1488","0.164","3.670","2,231.000"
"1489","0.168","3.860","2,298.000"
"1490","0.165","3.540","2,146.000"
"1491","0.175","3.460","1,972.000"
"1492","0.169","5.080","3,006.000"
"1493","0.159","4.640","2,920.000"
"1494","0.159","4.280","2,687.000"
"1495","0.156","4.200","2,696.000"
"1496","0.144","4.240","2,956.000"
"1497","0.170","3.860","2,268.000"
"1498","0.160","4.110","2,573.000"
"1499","0.163","4.440","2,724.000"
"1500","0.154","3.860","2,499.000"
"1501","0.178","4.020","2,259.000"
"1502","0.184","3.970","2,159.000"
"1503","0.172","4.270","2,476.000"
"1504","0.175","4.000","2,279.000"
"1505","0.165","3.820","2,322.000"
"1506","0.160","4.100","2,572.000"
"1507","0.166","4.180","2,517.000"
"1508","0.164","3.990","2,425.000"
"1509","0.143","4.030","2,823.000"
"1510","0.147","4.150","2,815.000"
"1511","0.150","4.070","2,709.000"
"1512","0.168","4.110","2,446.000"
"1513","0.193","3.750","1,945.000"
"1514","0.171","4.030","2,352.000"
"1515","0.173","3.860","2,235.000"
"1516","0.184","4.320","2,354.000"
"1517","0.163","3.920","2,404.000"
"1518","0.179","4.170","2,324.000"
"1519","0.181","4.280","2,366.000"
"1520","0.200","4.660","2,328.000"
"1521","0.212","4.310","2,034.000"
"1522","0.193","4.290","2,218.000"
"1523","0.193","4.360","2,257.000"
"1524","0.187","4.520","2,417.000"
"1525","0.172","3.760","2,191.000"
"1526","0.168","3.780","2,244.000"
"1527","0.187","3.710","1,987.000"
"1528","0.248","3.930","1,584.000"
"1529","0.208","3.820","1,839.000"
"1530","0.208","4.490","2,159.000"
"1531","0.211","4.170","1,981.000"
"1532","0.214","3.790","1,775.000"
"1533","0.211","4.210","1,995.000"
"1534","0.189","4.600","2,434.000"
"1535","0.210","3.540","1,684.000"
"1536","0.219","3.160","1,442.000"
"1537","0.222","4.710","2,118.000"
"1538","0.199","4.240","2,129.000"
"1539","0.191","4.020","2,108.000"
"1540","0.199","4.580","2,307.000"
"1541","0.214","4.750","2,217.000"
"1542","0.208","4.700","2,258.000"
"1543","0.223","4.630","2,075.000"
"1544","0.238","4.680","1,970.000"
"1545","0.266","4.250","1,602.000"
"1546","0.283","4.460","1,576.000"
"1547","0.220","4.940","2,246.000"
"1548","0.220","4.810","2,182.000"
"1549","0.267","5.010","1,876.000"
"1550","0.334","6.090","1,827.000"
"1551","0.362","5.660","1,561.000"
"1552","0.328","6.160","1,876.000"
"1553","0.302","5.940","1,970.000"
"1554","0.298","6.020","2,021.000"
"1555","0.348","5.980","1,721.000"
"1556","0.410","6.160","1,501.000"
"1557","0.436","6.760","1,552.000"
"1558","0.321","6.060","1,890.000"
"1559","0.338","5.090","1,507.000"
"1560","0.355","6.800","1,918.000"
"1561","0.384","7.260","1,892.000"
"1562","0.383","7.180","1,875.000"
"1563","0.400","6.950","1,739.000"
"1564","0.410","7.250","1,766.000"
"1565","0.358","7.300","2,039.000"
"1566","0.369","7.570","2,052.000"
"1567","0.342","7.220","2,113.000"
"1568","0.344","6.910","2,007.000"
"1569","0.374","7.330","1,961.000"
"1570","0.368","8.130","2,207.000"
"1571","0.358","7.010","1,957.000"
"1572","0.388","7.030","1,812.000"
"1573","0.405","8.570","2,116.000"
"1574","0.460","7.900","1,715.000"
"1575","0.409","8.060","1,971.000"
"1576","0.415","7.160","1,725.000"
"1577","0.450","7.540","1,675.000"
"1578","0.419","7.450","1,778.000"
"1579","0.419","7.870","1,881.000"
"1580","0.397","7.320","1,846.000"
"1581","0.447","7.770","1,740.000"
"1582","0.445","7.970","1,789.000"
"1583","0.427","7.650","1,793.000"
"1584","0.428","7.830","1,828.000"
"1585","0.451","7.620","1,691.000"
"1586","0.523","7.940","1,518.000"
"1587","0.525","8.680","1,655.000"
"1588","0.449","8.280","1,842.000"
"1589","0.464","7.630","1,645.000"
"1590","0.512","8.190","1,600.000"
"1591","0.507","7.600","1,501.000"
"1592","0.465","7.990","1,720.000"
"1593","0.485","8.420","1,736.000"
"1594","0.547","8.460","1,546.000"
"1595","0.600","8.770","1,462.000"
"1596","0.633","8.690","1,374.000"
"1597","0.717","8.320","1,160.000"
"1598","0.662","8.700","1,314.000"
"1599","0.558","7.320","1,312.000"
"1600","0.575","8.720","1,517.000"
"1601","0.580","8.570","1,478.000"
"1602","0.561","8.220","1,465.000"
"1603","0.533","8.630","1,619.000"
"1604","0.543","8.950","1,647.000"
"1605","0.575","8.960","1,558.000"
"1606","0.584","9.280","1,590.000"
"1607","0.594","9.630","1,623.000"
"1608","0.672","9.280","1,380.000"
"1609","0.687","8.460","1,231.000"
"1610","0.618","9.580","1,550.000"
"1611","0.638","9.780","1,534.000"
"1612","0.663","9.400","1,417.000"
"1613","0.693","8.810","1,272.000"
"1614","0.688","9.750","1,418.000"
"1615","0.672","8.800","1,309.000"
"1616","0.683","9.340","1,368.000"
"1617","0.692","9.590","1,387.000"
"1618","0.695","9.490","1,366.000"
"1619","0.650","9.860","1,518.000"
"1620","0.615","9.630","1,567.000"
"1621","0.641","9.500","1,481.000"
"1622","0.721","9.250","1,282.000"
"1623","0.697","9.710","1,394.000"
"1624","0.680","9.320","1,371.000"
"1625","0.698","9.860","1,412.000"
"1626","0.703","10.270","1,460.000"
"1627","0.656","9.930","1,515.000"
"1628","0.652","10.450","1,602.000"
"1629","0.672","10.410","1,550.000"
"1630","0.776","9.930","1,281.000"
"1631","0.827","10.550","1,275.000"
"1632","0.770","10.150","1,319.000"
"1633","0.756","10.590","1,401.000"
"1634","0.766","10.340","1,350.000"
"1635","0.772","10.550","1,366.000"
"1636","0.789","11.290","1,432.000"
"1637","0.798","10.300","1,290.000"
"1638","0.826","10.710","1,296.000"
"1639","0.759","11.000","1,449.000"
"1640","0.719","11.050","1,537.000"
"1641","0.771","11.350","1,472.000"
"1642","0.739","11.420","1,545.000"
"1643","0.755","11.140","1,476.000"
"1644","0.745","11.040","1,481.000"
"1645","0.756","11.050","1,461.000"
"1646","0.788","11.190","1,419.000"
"1647","0.902","11.960","1,327.000"
"1648","0.980","11.600","1,184.000"
"1649","0.962","11.280","1,173.000"
"1650","0.930","11.990","1,289.000"
"1651","0.907","12.610","1,390.000"
"1652","0.832","11.540","1,387.000"
"1653","0.790","12.160","1,538.000"
"1654","0.706","12.390","1,755.000"
"1655","0.677","11.880","1,754.000"
"1656","0.766","14.340","1,872.000"
"1657","0.792","11.850","1,495.000"
"1658","0.849","13.060","1,539.000"
"1659","0.906","12.240","1,351.000"
"1660","0.854","12.480","1,461.000"
"1661","0.906","11.840","1,307.000"
"1662","0.918","12.390","1,351.000"
"1663","0.838","13.690","1,633.000"
"1664","0.836","15.300","1,829.000"
"1665","0.799","12.370","1,548.000"
"1666","0.760","13.820","1,819.000"
"1667","0.750","13.150","1,753.000"
"1668","0.747","12.820","1,716.000"
"1669","0.798","12.180","1,527.000"
"1670","0.788","12.750","1,619.000"
"1671","0.791","12.570","1,589.000"
"1672","0.766","12.560","1,641.000"
"1673","0.805","12.700","1,576.000"
"1674","0.890","12.240","1,375.000"
"1675","0.853","12.890","1,510.000"
"1676","0.755","12.930","1,713.000"
"1677","0.794","12.190","1,535.000"
"1678","0.826","12.460","1,509.000"
"1679","0.838","11.840","1,413.000"
"1680","0.792","12.450","1,572.000"
"1681","0.818","12.950","1,584.000"
"1682","0.808","12.430","1,539.000"
"1683","0.801","12.590","1,573.000"
"1684","0.808","12.560","1,555.000"
"1685","0.840","12.640","1,505.000"
"1686","0.754","13.700","1,816.000"
"1687","0.739","11.890","1,608.000"
"1688","0.713","12.320","1,727.000"
"1689","0.707","13.480","1,906.000"
"1690","0.735","12.720","1,731.000"
"1691","0.727","12.540","1,724.000"
"1692","0.819","12.660","1,546.000"
"1693","0.890","12.270","1,379.000"
"1694","0.882","12.940","1,467.000"
"1695","0.843","12.300","1,459.000"
"1696","0.924","12.740","1,379.000"
"1697","0.938","12.010","1,280.000"
"1698","0.981","12.280","1,252.000"
"1699","0.917","12.350","1,348.000"
"1700","0.854","12.400","1,452.000"
"1701","0.790","12.570","1,591.000"
"1702","0.783","12.990","1,659.000"
"1703","0.757","12.960","1,712.000"
"1704","0.805","12.790","1,588.000"
"1705","0.772","12.750","1,651.000"
"1706","0.765","12.900","1,686.000"
"1707","0.762","12.900","1,693.000"
"1708","0.798","13.180","1,650.000"
"1709","0.944","12.080","1,279.000"
"1710","0.980","12.230","1,248.000"
"1711","0.910","12.680","1,392.000"
"1712","0.857","12.740","1,486.000"
"1713","0.861","12.780","1,484.000"
"1714","0.887","13.110","1,478.000"
"1715","0.820","13.390","1,633.000"
"1716","0.858","13.210","1,540.000"
"1717","0.843","13.470","1,597.000"
"1718","0.819","13.410","1,637.000"
"1719","0.801","13.010","1,624.000"
"1720","0.858","13.420","1,565.000"
"1721","0.829","13.090","1,579.000"
"1722","0.815","12.580","1,543.000"
"1723","0.819","13.670","1,670.000"
"1724","0.822","12.930","1,573.000"
"1725","0.861","12.550","1,458.000"
"1726","0.884","12.980","1,468.000"
"1727","0.862","12.880","1,496.000"
"1728","0.948","12.910","1,362.000"
"1729","0.908","13.050","1,437.000"
"1730","0.837","13.920","1,664.000"
"1731","0.778","13.930","1,791.000"
"1732","0.747","13.860","1,856.000"
"1733","0.772","14.210","1,841.000"
"1734","0.794","13.750","1,732.000"
"1735","0.816","13.930","1,707.000"
"1736","0.821","14.150","1,724.000"
"1737","0.801","14.030","1,752.000"
"1738","0.776","13.970","1,801.000"
"1739","0.802","13.890","1,733.000"
"1740","0.885","13.280","1,501.000"
"1741","0.900","13.690","1,522.000"
"1742","0.821","13.800","1,679.000"
"1743","0.770","14.000","1,817.000"
"1744","0.753","14.190","1,886.000"
"1745","0.777","14.050","1,809.000"
"1746","0.824","14.190","1,722.000"
"1747","0.798","13.900","1,743.000"
"1748","0.817","14.090","1,725.000"
"1749","0.808","13.940","1,726.000"
"1750","0.815","14.050","1,724.000"
"1751","0.816","13.980","1,712.000"
"1752","0.859","14.180","1,652.000"
"1753","0.842","14.230","1,690.000"
"1754","0.845","14.580","1,726.000"
"1755","0.825","14.470","1,754.000"
"1756","0.862","14.060","1,631.000"
"1757","0.956","14.240","1,489.000"
"1758","0.908","14.430","1,589.000"
"1759","0.837","14.480","1,729.000"
"1760","0.848","15.140","1,785.000"
"1761","0.832","14.940","1,796.000"
"1762","0.859","14.780","1,720.000"
"1763","0.875","14.730","1,683.000"
"1764","0.904","14.700","1,625.000"
"1765","0.938","14.950","1,594.000"
"1766","0.922","15.180","1,647.000"
"1767","0.995","15.970","1,605.000"
"1768","0.966","15.010","1,554.000"
"1769","0.924","15.210","1,647.000"
"1770","0.925","15.630","1,689.000"
"1771","0.978","15.940","1,629.000"
"1772","1.003","16.160","1,610.000"
"1773","1.009","15.820","1,568.000"
"1774","1.019","16.120","1,582.000"
"1775","1.005","16.390","1,632.000"
"1776","0.952","17.020","1,788.000"
"1777","0.992","16.950","1,709.000"
"1778","1.006","16.810","1,671.000"
"1779","0.954","16.680","1,748.000"
"1780","0.966","17.290","1,790.000"
"1781","1.025","17.690","1,726.000"
"1782","1.043","17.880","1,715.000"
"1783","1.065","17.680","1,660.000"
"1784","1.048","17.850","1,703.000"
"1785","1.012","17.530","1,733.000"
"1786","0.991","17.410","1,757.000"
"1787","1.009","17.640","1,749.000"
"1788","1.016","17.810","1,753.000"
"1789","1.043","17.650","1,692.000"
"1790","1.073","19.180","1,787.000"
"1791","1.066","19.740","1,852.000"
"1792","1.053","19.600","1,862.000"
"1793","1.093","20.330","1,860.000"
"1794","1.116","20.140","1,805.000"
"1795","1.241","20.260","1,633.000"
"1796","1.304","21.220","1,628.000"
"1797","1.238","22.110","1,786.000"
"1798","1.218","22.630","1,858.000"
"1799","1.305","22.560","1,729.000"
"1800","1.588","23.580","1,485.000"
"1801","1.683","24.390","1,449.000"
"1802","1.436","25.240","1,758.000"
"1803","1.404","26.220","1,867.000"
"1804","1.457","27.390","1,879.000"
"1805","1.580","28.570","1,808.000"
"1806","1.581","29.090","1,840.000"
"1807","1.611","29.590","1,837.000"
"1808","1.644","30.520","1,856.000"
"1809","1.767","30.920","1,750.000"
"1810","1.807","31.750","1,757.000"
"1811","1.767","33.310","1,885.000"
"1812","1.925","34.270","1,781.000"
"1813","1.965","35.950","1,829.000"
"1814","1.833","35.450","1,934.000"
"1815","1.731","35.020","2,023.000"
"1816","1.675","33.790","2,018.000"
"1817","1.751","33.470","1,911.000"
"1818","1.756","32.780","1,867.000"
"1819","1.690","33.130","1,961.000"
"1820","1.604","33.110","2,064.000"
"1821","1.504","31.920","2,123.000"
"1822","1.407","29.660","2,108.000"
"1823","1.415","30.050","2,124.000"
"1824","1.457","30.550","2,097.000"
"1825","1.562","32.150","2,059.000"
"1826","1.526","32.300","2,117.000"
"1827","1.481","32.460","2,192.000"
"1828","1.497","32.230","2,153.000"
"1829","1.457","32.260","2,214.000"
"1830","1.432","32.650","2,280.000"
"1831","1.412","32.460","2,299.000"
"1832","1.380","32.230","2,336.000"
"1833","1.351","32.390","2,397.000"
"1834","1.334","31.520","2,362.000"
"1835","1.302","32.120","2,466.000"
"1836","1.362","33.030","2,425.000"
"1837","1.411","33.810","2,396.000"
"1838","1.424","33.030","2,319.000"
"1839","1.457","33.630","2,307.000"
"1840","1.420","32.200","2,267.000"
"1841","1.410","34.430","2,441.000"
"1842","1.362","34.870","2,559.000"
"1843","1.306","34.960","2,677.000"
"1844","1.282","33.210","2,590.000"
"1845","1.296","34.050","2,627.000"
"1846","1.324","34.200","2,582.000"
"1847","1.403","34.840","2,483.000"
"1848","1.277","34.210","2,679.000"
"1849","1.236","34.540","2,794.000"
"1850","1.199","33.980","2,834.000"
"1851","1.171","33.580","2,868.000"
"1852","1.180","33.870","2,869.000"
"1853","1.267","35.260","2,782.000"
"1854","1.366","37.020","2,711.000"
"1855","1.372","37.180","2,710.000"
"1856","1.372","37.470","2,731.000"
"1857","1.344","36.780","2,737.000"
"1858","1.274","37.250","2,924.000"
"1859","1.280","38.600","3,015.000"
"1860","1.365","38.540","2,822.000"
"1861","1.374","39.360","2,865.000"
"1862","1.374","39.470","2,872.000"
"1863","1.340","39.980","2,983.000"
"1864","1.304","39.570","3,036.000"
"1865","1.341","40.120","2,991.000"
"1866","1.384","41.670","3,011.000"
"1867","1.448","43.310","2,991.000"
"1868","1.425","43.820","3,076.000"
"1869","1.388","46.180","3,326.000"
"1870","1.340","46.520","3,473.000"
"1871","1.377","47.300","3,434.000"
"1872","1.436","48.310","3,364.000"
"1873","1.447","50.720","3,506.000"
"1874","1.381","52.380","3,792.000"
"1875","1.361","53.860","3,959.000"
"1876","1.363","54.890","4,027.000"
"1877","1.362","58.210","4,274.000"
"1878","1.321","58.780","4,448.000"
"1879","1.261","58.940","4,672.000"
"1880","1.288","55.890","4,341.000"
"1881","1.271","55.130","4,339.000"
"1882","1.273","55.110","4,329.000"
"1883","1.273","55.130","4,330.000"
"1884","1.230","55.330","4,498.000"
"1885","1.187","55.540","4,678.000"
"1886","1.177","55.640","4,728.000"
"1887","1.153","55.650","4,826.000"
"1888","1.151","55.750","4,845.000"
"1889","1.160","55.980","4,827.000"
"1890","1.165","56.530","4,852.000"
"1891","1.174","58.040","4,943.000"
"1892","1.179","59.740","5,065.000"
"1893","1.156","60.540","5,238.000"
"1894","1.126","61.670","5,477.000"
"1895","1.110","62.500","5,629.000"
"1896","1.108","63.100","5,697.000"
"1897","1.130","63.710","5,638.000"
"1898","1.151","65.020","5,650.000"
"1899","1.139","67.030","5,885.000"
"1900","1.185","67.960","5,737.000"
"1901","1.181","68.920","5,837.000"
"1902","1.181","69.230","5,863.000"
"1903","1.194","69.400","5,814.000"
"1904","1.190","69.550","5,845.000"
"1905","1.194","69.670","5,836.000"
"1906","1.192","69.630","5,840.000"
"1907","1.212","70.200","5,792.000"
"1908","1.228","70.330","5,729.000"
"1909","1.230","70.450","5,727.000"
"1910","1.256","70.920","5,645.000"
"1911","1.259","70.660","5,613.000"
"1912","1.295","72.110","5,567.000"
"1913","1.303","72.240","5,543.000"
"1914","1.336","79.580","5,957.000"
"1915","1.600","81.790","5,111.000"
"1916","1.891","88.890","4,701.000"
"1917","2.288","101.040","4,415.000"
"1918","2.632","132.850","5,047.000"
"1919","2.790","164.650","5,901.000"
"1920","3.192","237.040","7,427.000"
"1921","2.890","177.820","6,152.000"
"1922","2.348","139.510","5,941.000"
"1923","2.248","139.760","6,217.000"
"1924","2.248","156.820","6,976.000"
"1925","2.248","158.210","7,038.000"
"1926","2.209","161.450","7,309.000"
"1927","2.148","158.040","7,359.000"
"1928","2.128","156.260","7,343.000"
"1929","2.109","156.320","7,413.000"
"1930","2.028","155.110","7,649.000"
"1931","1.887","148.230","7,855.000"
"1932","1.847","146.430","7,929.000"
"1933","1.806","142.700","7,900.000"
"1934","1.806","143.500","7,945.000"
"1935","1.847","149.930","8,119.000"
"1936","1.887","152.890","8,102.000"
