date,spot,uscpi,ukrpi
1902,4.87,8.34,1.181
1903,4.86,8.53,1.194
1904,4.87,8.63,1.19
1905,4.87,8.53,1.194
1906,4.85,8.72,1.192
1907,4.86,9.11,1.212
1908,4.87,8.92,1.228
1909,4.87,8.82,1.23
1910,4.86,9.21,1.256
1911,4.86,9.21,1.259
1912,4.87,9.4,1.295
1913,4.87,9.6,1.303
1914,4.93,9.69,1.336
1915,4.76,9.74,1.6
1916,4.77,10.64,1.891
1917,4.76,12.82,2.288
1918,4.76,15.06,2.632
1919,4.43,17.3,2.79
1920,3.66,20.04,3.192
1921,3.85,17.9,2.89
1922,4.43,16.77,2.348
1923,4.58,17.07,2.248
1924,4.42,17.1,2.248
1925,4.83,17.53,2.248
1926,4.86,17.7,2.209
1927,4.86,17.37,2.148
1928,4.87,17.13,2.128
1929,4.86,17.13,2.109
1930,4.86,16.7,2.028
1931,4.54,15.23,1.887
1932,3.51,13.66,1.847
1933,4.24,12.96,1.806
1934,5.04,13.39,1.806
1935,4.9,13.73,1.847
1936,4.97,13.86,1.887
1937,4.94,14.36,1.987
1938,4.89,14.09,2.008
1939,4.43,13.89,2.068
1940,3.83,14.03,2.348
1941,4.03,14.73,2.589
1942,4.04,16.3,2.751
1943,4.04,17.3,2.851
1944,4.04,17.6,2.911
1945,4.03,18.0,2.971
1946,4.03,19.54,3.091
1947,4.03,22.34,3.277
1948,4.03,24.08,3.526
1949,3.69,23.85,3.629
1950,2.8,24.08,3.742
1951,2.8,25.98,4.082
1952,2.79,26.55,4.456
1953,2.81,26.75,4.592
1954,2.81,26.88,4.683
1955,2.79,26.78,4.887
1956,2.8,27.18,5.137
1957,2.79,28.15,5.318
1958,2.81,28.92,5.488
1959,2.81,29.16,5.511
1960,2.81,29.62,5.568
1961,2.8,29.92,5.76
1962,2.81,30.26,6.01
1963,2.8,30.62,6.123
1964,2.79,31.03,6.327
1965,2.8,31.56,6.622
1966,2.79,32.46,6.883
1967,2.75,33.4,7.064
1968,2.39,34.8,7.393
1969,2.39,36.67,7.79
1970,2.4,38.84,8.289
1971,2.44,40.51,9.071
1972,2.5,41.85,9.718
1973,2.45,44.45,10.602
1974,2.34,49.33,12.303
1975,2.22,53.84,15.285
1976,1.8,56.94,17.814
1977,1.75,60.61,20.637
1978,1.92,65.22,22.349
1979,2.12,72.57,25.343
1980,2.33,82.38,29.901
1981,2.02,90.93,33.451
1982,1.75,96.5,36.331
1983,1.52,99.6,37.998
1984,1.34,103.9,39.891
1985,1.3,107.6,42.318
1986,1.47,109.6,43.758
1987,1.64,113.6,45.583
1988,1.78,118.3,47.817
1989,1.64,124.0,51.536
1990,1.78,130.7,56.412
1991,1.77,136.2,59.723
1992,1.77,140.3,61.957
1993,1.5,144.5,62.944
1994,1.53,148.2,64.463
1995,1.58,152.4,66.697
1996,1.56,156.9,68.307
1997,1.64,160.5,70.45
1998,1.66,163.0,72.865
1999,1.62,166.6,73.988
2000,1.52,172.2,76.176
2001,1.44,177.1,77.526
2002,1.5,179.9,78.818
2003,1.64,184.0,81.098
2004,1.83,188.9,83.513
2005,1.82,195.3,85.871
2006,1.84,201.6,88.615
2007,2.0,207.34,92.414
2008,1.85,215.3,96.082
2009,1.57,214.54,95.589
2010,1.55,218.06,100.0
2011,1.6,224.94,105.207
2012,1.59,229.59,108.56
