"DATATYPE","Average","Average","Stock"
"M8 1966","18.980","18.434","1.076"
"M9 1966","19.019","18.456","1.078"
"M10 1966","19.097","18.478","1.081"
"M11 1966","19.097","18.500","1.084"
"M12 1966","19.116","18.544","1.084"
"M1 1967","19.116","18.565","1.079"
"M2 1967","19.135","18.587","1.082"
"M3 1967","19.174","18.631","1.083"
"M4 1967","19.213","18.807","1.083"
"M5 1967","19.271","18.829","1.081"
"M6 1967","19.329","18.938","1.080"
"M7 1967","19.426","19.113","1.076"
"M8 1967","19.484","19.201","1.076"
"M9 1967","19.523","19.157","1.074"
"M10 1967","19.581","19.135","1.073"
"M11 1967","19.639","19.201","1.080"
"M12 1967","19.698","19.311","1.081"
"M1 1968","19.775","19.398","1.087"
"M2 1968","19.833","19.420","1.087"
"M3 1968","19.930","19.486","1.083"
"M4 1968","19.988","19.596","1.078"
"M5 1968","20.047","19.596","1.078"
"M6 1968","20.182","19.661","1.076"
"M7 1968","20.260","19.793","1.073"
"M8 1968","20.318","19.837","1.073"
"M9 1968","20.376","19.903","1.073"
"M10 1968","20.493","19.946","1.073"
"M11 1968","20.570","20.034","1.073"
"M12 1968","20.628","20.100","1.073"
"M1 1969","20.686","20.144","1.073"
"M2 1969","20.764","20.144","1.076"
"M3 1969","20.938","20.253","1.076"
"M4 1969","21.074","20.472","1.076"
"M5 1969","21.132","20.516","1.078"
"M6 1969","21.268","20.692","1.081"
"M7 1969","21.365","20.779","1.078"
"M8 1969","21.462","20.845","1.077"
"M9 1969","21.559","20.801","1.079"
"M10 1969","21.636","20.845","1.077"
"M11 1969","21.753","20.933","1.074"
"M12 1969","21.888","21.020","1.073"
"M1 1970","21.966","21.064","1.073"
"M2 1970","22.082","21.152","1.073"
"M3 1970","22.199","21.174","1.073"
"M4 1970","22.334","21.305","1.073"
"M5 1970","22.431","21.305","1.074"
"M6 1970","22.548","21.349","1.034"
"M7 1970","22.625","21.437","1.026"
"M8 1970","22.664","21.437","1.018"
"M9 1970","22.780","21.393","1.018"
"M10 1970","22.897","21.415","1.020"
"M11 1970","22.974","21.415","1.019"
"M12 1970","23.090","21.327","1.011"
"M1 1971","23.110","21.415","1.008"
"M2 1971","23.149","21.503","1.007"
"M3 1971","23.226","21.568","1.008"
"M4 1971","23.304","21.722","1.009"
"M5 1971","23.420","21.809","1.011"
"M6 1971","23.556","21.853","1.023"
"M7 1971","23.614","22.029","1.018"
"M8 1971","23.672","22.182","1.014"
"M9 1971","23.691","22.138","1.009"
"M10 1971","23.730","22.160","1.003"
"M11 1971","23.769","22.248","1.003"
"M12 1971","23.866","22.401","1.002"
"M1 1972","23.885","22.467","1.006"
"M2 1972","24.002","22.555","1.001"
"M3 1972","24.040","22.577","0.997"
"M4 1972","24.099","22.708","0.992"
"M5 1972","24.176","22.730","0.981"
"M6 1972","24.234","22.752","0.985"
"M7 1972","24.331","23.037","0.983"
"M8 1972","24.370","23.212","0.983"
"M9 1972","24.467","23.300","0.983"
"M10 1972","24.544","23.322","0.983"
"M11 1972","24.603","23.388","0.994"
"M12 1972","24.680","23.541","0.996"
"M1 1973","24.758","23.738","1.001"
"M2 1973","24.932","23.870","0.994"
"M3 1973","25.165","23.936","0.999"
"M4 1973","25.339","24.199","1.003"
"M5 1973","25.494","24.374","0.995"
"M6 1973","25.669","24.593","0.998"
"M7 1973","25.727","24.812","1.002"
"M8 1973","26.192","25.141","1.005"
"M9 1973","26.270","25.295","1.006"
"M10 1973","26.483","25.360","0.999"
"M11 1973","26.677","25.558","1.000"
"M12 1973","26.852","25.689","0.996"
"M1 1974","27.084","25.886","0.988"
"M2 1974","27.433","26.149","0.969"
"M3 1974","27.743","26.412","0.972"
"M4 1974","27.899","26.610","0.960"
"M5 1974","28.209","27.048","0.962"
"M6 1974","28.480","27.399","0.972"
"M7 1974","28.693","27.596","0.979"
"M8 1974","29.062","27.859","0.988"
"M9 1974","29.411","28.035","0.986"
"M10 1974","29.663","28.298","0.985"
"M11 1974","29.915","28.604","0.987"
"M12 1974","30.128","28.889","0.991"
"M1 1975","30.264","29.021","0.999"
"M2 1975","30.477","29.240","0.998"
"M3 1975","30.593","29.393","1.003"
"M4 1975","30.748","29.547","1.019"
"M5 1975","30.884","29.788","1.023"
"M6 1975","31.136","30.226","1.031"
"M7 1975","31.466","30.643","1.032"
"M8 1975","31.563","30.950","1.032"
"M9 1975","31.718","31.015","1.025"
"M10 1975","31.912","31.300","1.017"
"M11 1975","32.106","31.585","1.011"
"M12 1975","32.241","31.629","1.016"
"M1 1976","32.319","31.805","1.001"
"M2 1976","32.396","31.914","0.985"
"M3 1976","32.474","32.046","0.984"
"M4 1976","32.610","32.177","0.979"
"M5 1976","32.804","32.440","0.979"
"M6 1976","32.978","32.594","0.969"
"M7 1976","33.172","32.725","0.975"
"M8 1976","33.327","32.879","0.981"
"M9 1976","33.463","33.032","0.973"
"M10 1976","33.598","33.251","0.972"
"M11 1976","33.695","33.361","1.035"
"M12 1976","33.792","33.470","1.009"
"M1 1977","33.986","33.755","1.021"
"M2 1977","34.335","34.062","1.047"
"M3 1977","34.548","34.413","1.057"
"M4 1977","34.820","34.610","1.047"
"M5 1977","35.014","34.895","1.051"
"M6 1977","35.246","35.136","1.060"
"M7 1977","35.401","35.465","1.069"
"M8 1977","35.537","35.618","1.075"
"M9 1977","35.673","35.816","1.073"
"M10 1977","35.770","36.166","1.108"
"M11 1977","35.944","36.408","1.107"
"M12 1977","36.080","36.649","1.094"
"M1 1978","36.293","36.780","1.108"
"M2 1978","36.526","37.021","1.115"
"M3 1978","36.797","37.438","1.132"
"M4 1978","37.127","37.525","1.131"
"M5 1978","37.476","38.052","1.123"
"M6 1978","37.864","38.380","1.125"
"M7 1978","38.135","38.950","1.131"
"M8 1978","38.348","38.972","1.151"
"M9 1978","38.639","38.906","1.183"
"M10 1978","38.949","39.301","1.167"
"M11 1978","39.163","39.630","1.172"
"M12 1978","39.337","39.739","1.186"
"M1 1979","39.686","40.046","1.201"
"M2 1979","40.151","40.419","1.194"
"M3 1979","40.539","40.901","1.161"
"M4 1979","41.004","41.186","1.142"
"M5 1979","41.508","41.580","1.161"
"M6 1979","41.993","41.778","1.168"
"M7 1979","42.439","42.107","1.170"
"M8 1979","42.866","42.260","1.166"
"M9 1979","43.312","42.633","1.161"
"M10 1979","43.699","42.939","1.185"
"M11 1979","44.106","43.356","1.170"
"M12 1979","44.572","43.619","1.168"
"M1 1980","45.211","43.860","1.158"
"M2 1980","45.832","44.233","1.145"
"M3 1980","46.491","44.715","1.191"
"M4 1980","47.014","44.978","1.188"
"M5 1980","47.480","45.504","1.159"
"M6 1980","48.003","46.008","1.151"
"M7 1980","48.042","46.359","1.162"
"M8 1980","48.352","46.797","1.157"
"M9 1980","48.798","47.214","1.171"
"M10 1980","49.225","47.630","1.176"
"M11 1980","49.671","48.222","1.190"
"M12 1980","50.097","48.507","1.195"
"M1 1981","50.504","49.161","1.194"
"M2 1981","51.028","49.642","1.201"
"M3 1981","51.396","50.261","1.187"
"M4 1981","51.726","50.674","1.196"
"M5 1981","52.152","51.086","1.204"
"M6 1981","52.598","51.911","1.201"
"M7 1981","53.199","52.324","1.235"
"M8 1981","53.606","52.736","1.202"
"M9 1981","54.149","53.149","1.207"
"M10 1981","54.265","53.630","1.203"
"M11 1981","54.420","54.111","1.177"
"M12 1981","54.576","54.386","1.186"
"M1 1982","54.769","54.730","1.197"
"M2 1982","54.944","55.418","1.230"
"M3 1982","54.886","56.105","1.230"
"M4 1982","55.118","56.380","1.219"
"M5 1982","55.661","57.205","1.244"
"M6 1982","56.340","57.755","1.293"
"M7 1982","56.650","58.030","1.256"
"M8 1982","56.766","58.305","1.239"
"M9 1982","56.863","58.649","1.236"
"M10 1982","57.018","58.993","1.226"
"M11 1982","56.921","59.406","1.237"
"M12 1982","56.689","59.406","1.229"
"M1 1983","56.825","59.268","1.237"
"M2 1983","56.844","59.543","1.229"
"M3 1983","56.883","60.162","1.234"
"M4 1983","57.290","60.162","1.226"
"M5 1983","57.600","60.299","1.230"
"M6 1983","57.794","60.987","1.227"
"M7 1983","58.027","61.193","1.234"
"M8 1983","58.220","61.537","1.234"
"M9 1983","58.511","61.537","1.232"
"M10 1983","58.666","61.881","1.233"
"M11 1983","58.763","61.881","1.239"
"M12 1983","58.841","62.087","1.244"
"M1 1984","59.170","62.431","1.249"
"M2 1984","59.442","62.775","1.252"
"M3 1984","59.578","62.912","1.277"
"M4 1984","59.868","63.118","1.285"
"M5 1984","60.043","63.187","1.295"
"M6 1984","60.237","63.462","1.319"
"M7 1984","60.431","63.806","1.311"
"M8 1984","60.683","63.806","1.297"
"M9 1984","60.973","63.875","1.318"
"M10 1984","61.129","64.012","1.315"
"M11 1984","61.129","64.425","1.324"
"M12 1984","61.167","64.425","1.321"
"M1 1985","61.284","64.700","1.327"
"M2 1985","61.536","65.112","1.383"
"M3 1985","61.807","65.250","1.367"
"M4 1985","62.059","65.525","1.366"
"M5 1985","62.292","65.662","1.373"
"M6 1985","62.486","66.075","1.359"
"M7 1985","62.583","66.281","1.354"
"M8 1985","62.718","66.350","1.366"
"M9 1985","62.912","66.488","1.371"
"M10 1985","63.106","66.694","1.367"
"M11 1985","63.319","66.969","1.384"
"M12 1985","63.474","67.244","1.398"
"M1 1986","63.668","67.588","1.423"
"M2 1986","63.494","67.794","1.421"
"M3 1986","63.203","68.000","1.397"
"M4 1986","63.067","68.069","1.374"
"M5 1986","63.261","68.413","1.380"
"M6 1986","63.571","68.481","1.387"
"M7 1986","63.591","69.031","1.379"
"M8 1986","63.707","69.238","1.388"
"M9 1986","64.017","69.238","1.389"
"M10 1986","64.075","69.582","1.390"
"M11 1986","64.134","69.925","1.384"
"M12 1986","64.192","70.063","1.381"
"M1 1987","64.579","70.200","1.339"
"M2 1987","64.832","70.544","1.333"
"M3 1987","65.122","70.819","1.305"
"M4 1987","65.471","71.163","1.337"
"M5 1987","65.665","71.575","1.339"
"M6 1987","65.937","71.782","1.331"
"M7 1987","66.072","72.263","1.328"
"M8 1987","66.441","72.332","1.319"
"M9 1987","66.770","72.332","1.309"
"M10 1987","66.945","72.607","1.316"
"M11 1987","67.042","72.882","1.308"
"M12 1987","67.015","72.951","1.300"
"M1 1988","67.189","73.088","1.276"
"M2 1988","67.364","73.363","1.260"
"M3 1988","67.654","73.776","1.234"
"M4 1988","68.002","73.982","1.229"
"M5 1988","68.235","74.463","1.234"
"M6 1988","68.525","74.601","1.213"
"M7 1988","68.815","75.013","1.211"
"M8 1988","69.106","75.220","1.240"
"M9 1988","69.570","75.288","1.217"
"M10 1988","69.803","75.632","1.220"
"M11 1988","69.861","75.838","1.189"
"M12 1988","69.977","75.838","1.193"
"M1 1989","70.325","76.251","1.183"
"M2 1989","70.616","76.732","1.199"
"M3 1989","71.022","77.145","1.193"
"M4 1989","71.487","77.351","1.186"
"M5 1989","71.893","78.176","1.206"
"M6 1989","72.067","78.589","1.198"
"M7 1989","72.242","79.070","1.181"
"M8 1989","72.358","79.139","1.176"
"M9 1989","72.590","79.276","1.178"
"M10 1989","72.938","79.551","1.174"
"M11 1989","73.113","79.826","1.163"
"M12 1989","73.229","79.757","1.158"
"M1 1990","73.984","80.445","1.186"
"M2 1990","74.332","80.926","1.192"
"M3 1990","74.739","81.201","1.170"
"M4 1990","74.855","81.201","1.165"
"M5 1990","75.029","81.614","1.174"
"M6 1990","75.436","81.958","1.166"
"M7 1990","75.726","82.370","1.153"
"M8 1990","76.423","82.439","1.155"
"M9 1990","77.062","82.645","1.157"
"M10 1990","77.526","83.333","1.167"
"M11 1990","77.700","83.814","1.166"
"M12 1990","77.700","83.745","1.160"
"M1 1991","78.165","85.946","1.163"
"M2 1991","78.281","85.946","1.150"
"M3 1991","78.397","86.289","1.159"
"M4 1991","78.513","86.289","1.151"
"M5 1991","78.746","86.702","1.145"
"M6 1991","78.978","87.114","1.142"
"M7 1991","79.094","87.183","1.152"
"M8 1991","79.326","87.252","1.142"
"M9 1991","79.675","87.114","1.132"
"M10 1991","79.791","86.977","1.123"
"M11 1991","80.023","87.321","1.135"
"M12 1991","80.081","86.908","1.156"
"M1 1992","80.197","87.321","1.175"
"M2 1992","80.488","87.389","1.182"
"M3 1992","80.894","87.664","1.190"
"M4 1992","81.011","87.733","1.196"
"M5 1992","81.127","87.871","1.205"
"M6 1992","81.417","88.077","1.197"
"M7 1992","81.591","88.283","1.184"
"M8 1992","81.824","88.283","1.195"
"M9 1992","82.056","88.215","1.248"
"M10 1992","82.346","88.352","1.240"
"M11 1992","82.462","88.765","1.286"
"M12 1992","82.404","88.765","1.271"
"M1 1993","82.811","89.108","1.270"
"M2 1993","83.101","89.383","1.254"
"M3 1993","83.391","89.315","1.257"
"M4 1993","83.624","89.315","1.270"
"M5 1993","83.740","89.452","1.271"
"M6 1993","83.856","89.521","1.282"
"M7 1993","83.856","89.727","1.284"
"M8 1993","84.088","89.796","1.321"
"M9 1993","84.263","89.865","1.336"
"M10 1993","84.611","90.002","1.322"
"M11 1993","84.669","90.415","1.337"
"M12 1993","84.669","90.277","1.324"
"M1 1994","84.901","90.277","1.327"
"M2 1994","85.192","89.590","1.352"
"M3 1994","85.482","89.452","1.384"
"M4 1994","85.598","89.521","1.382"
"M5 1994","85.656","89.315","1.385"
"M6 1994","85.947","89.521","1.382"
"M7 1994","86.179","89.865","1.383"
"M8 1994","86.527","89.933","1.371"
"M9 1994","86.760","90.002","1.341"
"M10 1994","86.818","89.865","1.353"
"M11 1994","86.934","90.346","1.375"
"M12 1994","86.934","90.483","1.403"
"M1 1995","87.282","90.800","1.409"
"M2 1995","87.631","91.219","1.394"
"M3 1995","87.921","91.429","1.399"
"M4 1995","88.211","91.743","1.360"
"M5 1995","88.386","91.953","1.370"
"M6 1995","88.560","91.953","1.373"
"M7 1995","88.560","92.163","1.370"
"M8 1995","88.792","91.953","1.343"
"M9 1995","88.966","92.058","1.344"
"M10 1995","89.257","91.953","1.340"
"M11 1995","89.199","92.267","1.358"
"M12 1995","89.141","92.058","1.365"
"M1 1996","89.663","92.267","1.374"
"M2 1996","89.954","92.372","1.372"
"M3 1996","90.418","92.792","1.363"
"M4 1996","90.767","93.001","1.361"
"M5 1996","90.941","93.316","1.370"
"M6 1996","90.999","93.316","1.365"
"M7 1996","91.173","93.316","1.375"
"M8 1996","91.347","93.316","1.368"
"M9 1996","91.638","93.421","1.362"
"M10 1996","91.928","93.630","1.341"
"M11 1996","92.102","94.050","1.349"
"M12 1996","92.102","94.050","1.370"
"M1 1997","92.393","94.260","1.347"
"M2 1997","92.683","94.469","1.367"
"M3 1997","92.915","94.574","1.384"
"M4 1997","93.031","94.574","1.397"
"M5 1997","92.973","94.679","1.381"
"M6 1997","93.089","94.889","1.381"
"M7 1997","93.206","94.889","1.381"
"M8 1997","93.380","94.993","1.389"
"M9 1997","93.612","94.993","1.382"
"M10 1997","93.844","94.993","1.409"
"M11 1997","93.786","94.889","1.424"
"M12 1997","93.670","94.784","1.429"
"M1 1998","93.844","95.308","1.456"
"M2 1998","94.019","95.413","1.424"
"M3 1998","94.193","95.518","1.417"
"M4 1998","94.367","95.413","1.430"
"M5 1998","94.541","95.727","1.457"
"M6 1998","94.657","95.832","1.472"
"M7 1998","94.774","95.832","1.511"
"M8 1998","94.890","95.832","1.572"
"M9 1998","95.006","95.623","1.526"
"M10 1998","95.238","96.042","1.543"
"M11 1998","95.238","96.042","1.524"
"M12 1998","95.180","95.727","1.531"
"M1 1999","95.412","95.937","1.507"
"M2 1999","95.529","96.042","1.507"
"M3 1999","95.819","96.461","1.509"
"M4 1999","96.516","96.986","1.458"
"M5 1999","96.516","97.195","1.477"
"M6 1999","96.516","97.405","1.472"
"M7 1999","96.806","97.615","1.506"
"M8 1999","97.038","97.824","1.496"
"M9 1999","97.503","98.139","1.470"
"M10 1999","97.677","98.244","1.471"
"M11 1999","97.735","98.139","1.473"
"M12 1999","97.735","98.244","1.443"
"M1 2000","98.026","98.034","1.451"
"M2 2000","98.606","98.663","1.449"
"M3 2000","99.419","99.397","1.454"
"M4 2000","99.477","99.083","1.481"
"M5 2000","99.594","99.502","1.498"
"M6 2000","100.116","100.131","1.479"
"M7 2000","100.348","100.446","1.487"
"M8 2000","100.348","100.341","1.472"
"M9 2000","100.871","100.760","1.507"
"M10 2000","101.045","100.970","1.527"
"M11 2000","101.103","101.284","1.536"
"M12 2000","101.045","101.389","1.500"
"M1 2001","101.684","100.970","1.500"
"M2 2001","102.091","101.494","1.526"
"M3 2001","102.323","101.809","1.577"
"M4 2001","102.729","102.543","1.536"
"M5 2001","103.194","103.381","1.546"
"M6 2001","103.368","103.486","1.518"
"M7 2001","103.078","103.172","1.530"
"M8 2001","103.078","103.172","1.548"
"M9 2001","103.542","103.381","1.579"
"M10 2001","103.194","102.857","1.587"
"M11 2001","103.020","101.913","1.572"
"M12 2001","102.613","102.123","1.593"
"M1 2002","102.846","102.333","1.592"
"M2 2002","103.252","102.962","1.605"
"M3 2002","103.833","103.696","1.594"
"M4 2002","104.413","104.325","1.568"
"M5 2002","104.413","104.535","1.528"
"M6 2002","104.472","104.744","1.519"
"M7 2002","104.588","105.374","1.584"
"M8 2002","104.936","105.793","1.559"
"M9 2002","105.110","105.793","1.586"
"M10 2002","105.285","106.107","1.560"
"M11 2002","105.285","106.422","1.565"
"M12 2002","105.052","106.003","1.580"
"M1 2003","105.517","106.946","1.529"
"M2 2003","106.330","107.785","1.487"
"M3 2003","106.969","108.100","1.469"
"M4 2003","106.736","107.366","1.434"
"M5 2003","106.562","107.471","1.371"
"M6 2003","106.678","107.471","1.355"
"M7 2003","106.794","107.575","1.407"
"M8 2003","107.201","107.890","1.385"
"M9 2003","107.549","108.100","1.350"
"M10 2003","107.433","107.785","1.320"
"M11 2003","107.143","108.100","1.297"
"M12 2003","107.027","108.204","1.292"
"M1 2004","107.549","108.309","1.326"
"M2 2004","108.130","108.519","1.340"
"M3 2004","108.827","108.938","1.311"
"M4 2004","109.175","109.148","1.371"
"M5 2004","109.814","110.092","1.366"
"M6 2004","110.163","110.197","1.340"
"M7 2004","109.988","110.092","1.329"
"M8 2004","110.046","109.882","1.317"
"M9 2004","110.279","110.092","1.264"
"M10 2004","110.859","110.301","1.221"
"M11 2004","110.918","110.721","1.185"
"M12 2004","110.511","110.511","1.204"
"M1 2005","110.743","110.406","1.215"
"M2 2005","111.382","110.826","1.231"
"M3 2005","112.253","111.455","1.210"
"M4 2005","113.008","111.769","1.257"
"M5 2005","112.892","111.874","1.251"
"M6 2005","112.950","112.084","1.226"
"M7 2005","113.473","112.294","1.226"
"M8 2005","114.053","112.713","1.189"
"M9 2005","115.447","113.657","1.161"
"M10 2005","115.679","113.132","1.180"
"M11 2005","114.750","112.923","1.167"
"M12 2005","114.286","112.818","1.165"
"M1 2006","115.157","113.447","1.144"
"M2 2006","115.389","113.237","1.138"
"M3 2006","116.028","113.866","1.167"
"M4 2006","117.015","114.495","1.120"
"M5 2006","117.596","115.020","1.100"
"M6 2006","117.828","114.810","1.115"
"M7 2006","118.177","114.915","1.131"
"M8 2006","118.409","115.125","1.107"
"M9 2006","117.828","114.495","1.115"
"M10 2006","117.189","114.286","1.123"
"M11 2006","117.015","114.495","1.136"
"M12 2006","117.189","114.705","1.165"
"M1 2007","117.547","114.705","1.179"
"M2 2007","118.176","115.544","1.170"
"M3 2007","119.252","116.488","1.153"
"M4 2007","120.027","117.012","1.115"
"M5 2007","120.760","117.536","1.070"
"M6 2007","120.994","117.326","1.063"
"M7 2007","120.963","117.431","1.066"
"M8 2007","120.742","117.117","1.056"
"M9 2007","121.074","117.326","0.996"
"M10 2007","121.333","117.012","0.950"
"M11 2007","122.054","117.326","1.001"
"M12 2007","121.972","117.431","0.988"
"M1 2008","122.578","117.221","1.002"
"M2 2008","122.934","117.641","0.980"
"M3 2008","124.000","118.060","1.028"
"M4 2008","124.752","119.004","1.010"
"M5 2008","125.803","120.157","0.994"
"M6 2008","127.070","120.996","1.019"
"M7 2008","127.738","121.415","1.026"
"M8 2008","127.228","121.206","1.063"
"M9 2008","127.052","121.311","1.060"
"M10 2008","125.768","120.052","1.217"
"M11 2008","123.359","119.633","1.237"
"M12 2008","122.084","n.a.","1.225"
"M1 2009","n.a.","n.a.","n.a."
