#UK Prices and Earnings
#Retail Price Index (1913 = 100)
#Average Nomimal Earnings (1913 = 100)
#Average Real Earnings (1913 = 100)
#Source: http://www.measuringworth.org
#Access: 2009-10-19
Year,RPI,Wn,Wr
1546,26.33,7.85,29.83
1547,21.24,8.64,40.68
1548,20.79,8.64,41.55
1549,26.03,8.74,33.57
1550,29.02,9.62,33.15
1551,34.25,9.90,28.90
1552,33.51,9.15,27.31
1553,29.32,9.94,33.90
1554,30.81,9.94,32.25
1555,33.80,12.30,36.39
1556,34.55,12.30,35.60
1557,32.01,11.51,35.97
1558,29.32,13.48,45.99
1559,30.96,10.07,32.54
1560,35.15,13.37,38.04
1561,32.16,12.64,39.30
1562,35.75,13.48,37.72
1563,37.10,14.27,38.47
1564,31.71,13.48,42.52
1565,33.66,14.27,42.41
1566,32.46,11.91,36.69
1567,33.06,13.48,40.79
1568,30.21,15.06,49.84
1569,33.66,15.06,44.75
1570,30.51,15.06,49.35
1571,31.41,12.30,39.17
1572,32.91,14.27,43.37
1573,40.69,15.12,37.16
1574,40.24,15.18,37.74
1575,38.29,14.90,38.90
1576,37.54,13.47,35.86
1577,38.29,14.40,37.60
1578,35.15,13.61,38.71
1579,35.30,13.61,38.55
1580,35.00,14.79,42.25
1581,35.75,15.97,44.68
1582,37.69,15.10,40.05
1583,36.50,13.75,37.68
1584,36.65,16.76,45.73
1585,41.88,16.76,40.01
1586,43.68,16.76,38.37
1587,38.74,15.18,39.19
1588,37.25,16.76,45.00
1589,40.98,17.57,42.88
1590,44.13,21.91,49.65
1591,40.54,16.79,41.41
1592,35.75,16.80,47.00
1593,38.89,15.24,39.19
1594,46.67,18.38,39.38
1595,49.66,17.07,34.38
1596,56.09,18.51,32.99
1597,58.04,18.65,32.13
1598,54.60,17.60,32.24
1599,47.87,18.28,38.20
1600,49.96,18.68,37.39
1601,48.61,18.68,38.42
1602,47.12,18.68,39.64
1603,45.62,18.68,40.94
1604,46.82,15.67,33.47
1605,47.12,18.82,39.95
1606,50.56,20.54,40.63
1607,49.21,18.68,37.95
1608,58.19,18.97,32.59
1609,53.40,18.68,34.98
1610,48.05,18.97,39.47
1611,44.23,18.97,42.88
1612,50.06,19.02,38.00
1613,52.44,16.66,31.77
1614,54.16,15.84,29.25
1615,53.59,19.31,36.03
1616,53.69,17.71,32.98
1617,51.30,21.11,41.16
1618,50.06,17.96,35.89
1619,47.19,20.01,42.39
1620,46.33,23.62,50.99
1621,44.04,19.57,44.43
1622,49.96,18.02,36.07
1623,56.17,20.05,35.69
1624,51.87,20.05,38.65
1625,51.01,20.48,40.15
1626,52.73,22.22,42.13
1627,47.38,19.63,41.42
1628,44.52,19.65,44.15
1629,48.72,19.65,40.34
1630,56.84,19.65,34.58
1631,65.15,19.65,30.17
1632,55.41,22.09,39.87
1633,53.97,22.80,42.25
1634,58.37,22.09,37.85
1635,57.03,23.13,40.57
1636,56.65,22.80,40.26
1637,59.32,22.80,38.44
1638,67.54,23.67,35.04
1639,57.98,20.51,35.38
1640,52.16,20.57,39.44
1641,55.98,23.61,42.17
1642,53.21,23.67,44.48
1643,52.83,19.71,37.31
1644,50.72,20.08,39.59
1645,54.83,20.57,37.52
1646,54.35,22.86,42.06
1647,63.72,23.72,37.23
1648,73.56,23.72,32.25
1649,78.43,23.72,30.25
1650,80.15,23.72,29.60
1651,67.25,23.72,35.27
1652,61.90,23.72,38.32
1653,55.31,23.78,42.99
1654,51.87,23.72,45.73
1655,50.72,24.64,48.58
1656,53.40,24.64,46.14
1657,58.46,24.61,42.10
1658,61.71,23.78,38.53
1659,66.87,24.64,36.85
1660,65.34,24.64,37.71
1661,61.90,24.64,39.81
1662,73.46,24.64,33.54
1663,64.48,24.64,38.21
1664,62.76,24.64,39.26
1665,58.84,23.78,40.41
1666,63.43,26.22,41.33
1667,55.12,26.22,47.56
1668,57.51,23.72,41.25
1669,54.64,26.22,47.98
1670,55.12,24.64,44.70
1671,53.40,24.64,46.14
1672,52.44,26.44,50.42
1673,60.82,24.86,40.87
1674,64.52,24.76,38.38
1675,56.12,25.09,44.71
1676,53.90,25.04,46.46
1677,56.50,24.14,42.72
1678,57.49,23.78,41.37
1679,54.19,23.96,44.21
1680,55.67,24.86,44.66
1681,55.03,23.96,43.54
1682,54.07,23.60,43.65
1683,52.70,25.04,47.51
1684,56.93,24.25,42.59
1685,52.64,24.30,46.17
1686,53.08,23.00,43.33
1687,47.64,22.52,47.27
1688,46.13,26.14,56.66
1689,50.37,22.88,45.42
1690,48.30,23.40,48.46
1691,52.50,23.38,44.53
1692,58.57,23.56,40.23
1693,65.16,24.04,36.89
1694,56.14,24.58,43.78
1695,65.10,22.45,34.49
1696,65.56,22.76,34.71
1697,69.28,22.58,32.59
1698,69.30,22.58,32.58
1699,63.72,22.78,35.75
1700,54.07,22.67,41.93
1701,50.19,22.92,45.67
1702,48.28,24.22,50.16
1703,51.76,23.24,44.89
1704,49.58,23.42,47.24
1705,46.73,22.70,48.57
1706,47.04,23.52,50.00
1707,50.34,24.60,48.87
1708,60.70,24.79,40.84
1709,68.69,23.89,34.79
1710,61.44,22.63,36.84
1711,63.49,22.81,35.93
1712,55.03,21.91,39.82
1713,59.02,22.22,37.64
1714,53.13,23.58,44.38
1715,55.10,23.58,42.79
1716,54.46,24.48,44.94
1717,52.84,24.30,45.98
1718,50.10,25.30,50.49
1719,53.52,24.40,45.58
1720,53.13,23.68,44.57
1721,50.98,23.50,46.09
1722,51.79,24.76,47.80
1723,50.28,25.30,50.31
1724,52.72,24.40,46.27
1725,57.29,23.14,40.39
1726,55.02,23.86,43.36
1727,61.54,24.40,39.64
1728,63.26,24.40,38.56
1729,54.16,24.94,46.05
1730,50.31,24.58,48.85
1731,46.77,24.94,53.31
1732,46.18,25.12,54.38
1733,48.57,25.66,52.82
1734,51.47,25.84,50.19
1735,52.82,25.54,48.35
1736,51.03,26.03,51.01
1737,50.15,24.77,49.40
1738,48.74,26.03,53.41
1739,54.86,26.75,48.77
1740,61.34,25.49,41.56
1741,55.05,24.41,44.34
1742,48.71,26.03,53.44
1743,44.50,25.77,57.90
1744,45.22,25.65,56.72
1745,49.68,25.65,51.62
1746,50.26,25.29,50.31
1747,49.46,25.47,51.49
1748,52.18,25.29,48.46
1749,51.02,25.11,49.21
1750,50.85,25.17,49.50
1751,54.47,25.83,47.42
1752,55.96,25.83,46.16
1753,53.31,25.29,47.43
1754,54.20,25.47,46.99
1755,58.88,25.47,43.25
1756,67.85,24.93,36.74
1757,64.62,25.29,39.13
1758,55.22,26.19,47.43
1759,52.83,26.01,49.23
1760,50.07,26.55,53.02
1761,51.06,26.37,51.64
1762,53.15,26.01,48.93
1763,57.06,26.55,46.53
1764,63.20,26.37,41.72
1765,65.29,26.37,40.38
1766,71.63,26.73,37.32
1767,69.50,26.91,38.72
1768,63.79,26.73,41.90
1769,61.98,27.09,43.71
1770,66.33,27.09,40.84
1771,70.29,27.38,38.96
1772,73.67,27.62,37.49
1773,73.96,27.62,37.34
1774,72.88,27.74,38.06
1775,72.23,27.71,38.36
1776,67.63,27.71,40.97
1777,70.58,28.42,40.26
1778,71.66,28.83,40.23
1779,67.99,28.95,42.58
1780,68.71,29.27,42.61
1781,75.47,30.37,40.24
1782,75.97,30.28,39.85
1783,76.19,29.75,39.04
1784,72.38,29.30,40.49
1785,69.21,29.33,42.38
1786,68.78,29.72,43.21
1787,70.00,29.89,42.71
1788,71.08,30.46,42.85
1789,70.86,30.87,43.56
1790,75.47,31.84,42.19
1791,74.61,32.41,43.44
1792,72.88,33.08,45.40
1793,77.34,34.65,44.80
1794,79.71,36.19,45.40
1795,92.23,38.79,42.05
1796,94.46,40.56,42.94
1797,85.04,41.24,48.49
1798,86.19,42.63,49.46
1799,104.25,44.69,42.87
1800,135.54,47.26,34.87
1801,128.20,47.35,36.94
1802,98.92,46.41,46.91
1803,97.56,47.26,48.45
1804,104.32,49.45,47.40
1805,117.12,52.76,45.04
1806,112.66,53.26,47.27
1807,111.73,53.53,47.91
1808,117.70,53.70,45.63
1809,128.28,54.94,42.83
1810,129.79,56.18,43.29
1811,131.87,56.33,42.72
1812,146.41,57.60,39.34
1813,147.34,57.54,39.05
1814,132.38,56.72,42.84
1815,113.31,54.24,47.86
1816,124.10,53.44,43.06
1817,125.33,52.64,42.00
1818,122.30,51.49,42.10
1819,117.27,51.10,43.58
1820,108.92,49.63,45.56
1821,101.08,47.20,46.70
1822,93.31,46.47,49.80
1823,96.48,45.70,47.37
1824,100.51,46.14,45.91
1825,105.90,46.85,44.24
1826,101.30,46.79,46.19
1827,96.69,45.88,47.44
1828,97.63,45.82,46.93
1829,99.71,45.73,45.86
1830,96.55,45.31,46.93
1831,97.77,45.58,46.62
1832,94.32,45.73,48.48
1833,90.43,45.64,50.47
1834,88.20,45.76,51.88
1835,85.11,45.37,53.31
1836,93.38,46.38,49.66
1837,96.76,47.15,48.72
1838,100.72,48.03,47.69
1839,104.03,48.77,46.88
1840,103.02,49.04,47.60
1841,101.15,49.04,48.48
1842,95.40,48.74,51.09
1843,87.70,48.03,54.77
1844,90.58,48.27,53.29
1845,90.87,48.77,53.67
1846,101.66,50.75,49.92
1847,108.92,52.05,47.79
1848,93.24,49.86,53.48
1849,89.43,48.98,54.77
1850,85.61,48.74,56.93
1851,83.81,48.74,58.15
1852,84.97,49.39,58.13
1853,98.28,52.46,53.38
1854,106.05,55.45,52.29
1855,108.13,56.81,52.53
1856,108.71,57.72,53.10
1857,106.19,57.19,53.86
1858,95.40,55.51,58.18
1859,96.33,56.01,58.14
1860,103.89,57.60,55.45
1861,105.11,58.31,55.48
1862,104.46,58.75,56.24
1863,100.29,58.64,58.47
1864,99.14,59.35,59.86
1865,100.87,61.09,60.56
1866,107.27,63.27,58.99
1867,112.95,63.87,56.54
1868,109.57,63.39,57.86
1869,102.38,62.80,61.34
1870,102.81,63.87,62.12
1871,105.69,65.90,62.36
1872,110.15,69.48,63.08
1873,111.01,73.11,65.86
1874,105.97,72.82,68.71
1875,104.39,72.37,69.33
1876,104.61,72.58,69.38
1877,104.53,72.58,69.43
1878,101.37,71.46,70.49
1879,96.84,70.19,72.48
1880,98.78,70.51,71.38
1881,97.56,71.16,72.94
1882,97.70,71.90,73.59
1883,97.70,72.40,74.10
1884,94.40,72.10,76.38
1885,91.10,71.50,78.49
1886,90.30,71.00,78.63
1887,88.50,71.40,80.68
1888,88.30,72.40,81.99
1889,89.00,73.90,83.03
1890,89.40,76.50,85.57
1891,90.10,77.50,86.02
1892,90.50,77.90,86.08
1893,88.70,77.70,87.60
1894,86.40,78.30,90.63
1895,85.20,78.40,92.02
1896,85.00,79.40,93.41
1897,86.70,80.80,93.19
1898,88.30,82.40,93.32
1899,87.40,83.80,95.88
1900,90.90,86.40,95.05
1901,90.60,87.40,96.47
1902,90.60,87.50,96.58
1903,91.60,87.90,95.96
1904,91.30,88.00,96.39
1905,91.60,88.50,96.62
1906,91.50,89.70,98.03
1907,93.00,91.70,98.60
1908,94.20,92.30,97.98
1909,94.40,92.40,97.88
1910,96.40,93.30,96.78
1911,96.60,94.80,98.14
1912,99.40,96.90,97.48
1913,100.00,100.00,100.00
1914,102.50,101.00,98.54
1915,122.80,117.00,95.28
1916,145.10,133.00,91.66
1917,175.60,170.00,96.81
1918,202.00,211.00,104.46
1919,214.10,241.00,112.56
1920,244.90,278.00,113.52
1921,221.80,261.00,117.67
1922,180.20,210.30,116.70
1923,172.50,195.60,113.39
1924,172.50,198.40,115.01
1925,172.50,200.00,115.94
1926,169.50,195.50,115.34
1927,164.80,199.10,120.81
1928,163.30,196.70,120.45
1929,161.80,197.10,121.82
1930,155.60,195.80,125.84
1931,144.80,192.10,132.67
1932,141.70,188.80,133.24
1933,138.60,187.60,135.35
1934,138.60,189.60,136.80
1935,141.70,192.40,135.78
1936,144.80,196.80,135.91
1937,152.50,201.60,132.20
1938,154.10,208.60,135.37
1939,158.70,214.11,134.92
1940,180.20,270.79,150.27
1941,198.70,296.76,149.35
1942,211.10,319.20,151.21
1943,218.80,355.41,162.43
1944,223.40,376.66,168.60
1945,228.00,371.54,162.96
1946,237.20,380.99,160.62
1947,251.10,416.41,165.84
1948,269.60,455.77,169.05
1949,277.11,474.66,171.29
1950,285.62,496.70,173.90
1951,311.65,546.69,175.42
1952,340.30,589.59,173.25
1953,350.92,625.80,178.33
1954,357.22,667.13,186.76
1955,373.47,729.31,195.28
1956,391.77,786.78,200.83
1957,406.36,823.77,202.72
1958,418.65,852.11,203.54
1959,420.96,890.68,211.58
1960,425.18,948.93,223.18
1961,439.78,1006.00,228.75
1962,458.52,1042.21,227.30
1963,467.55,1085.51,232.17
1964,482.89,1168.23,241.92
1965,505.91,1250.95,247.27
1966,525.77,1333.67,253.66
1967,538.85,1380.94,256.27
1968,564.13,1488.98,263.95
1969,594.81,1607.16,270.19
1970,632.72,1801.30,284.69
1971,692.20,2003.88,289.49
1972,741.55,2262.18,305.06
1973,809.89,2567.74,317.05
1974,939.60,3023.55,321.79
1975,1166.74,3825.44,327.87
1976,1359.26,4419.69,325.15
1977,1575.10,4815.42,305.72
1978,1705.78,5440.25,318.93
1979,1934.46,6281.70,324.73
1980,2282.15,7585.53,332.39
1981,2552.83,8566.07,335.55
1982,2772.18,9369.56,337.98
1983,2900.52,10159.44,350.26
1984,3044.03,10779.08,354.11
1985,3229.55,11691.52,362.02
1986,3339.35,12615.15,377.77
1987,3478.22,13597.24,390.93
1988,3648.89,14778.08,405.00
1989,3932.20,16122.89,410.02
1990,4304.26,17689.37,410.97
1991,4556.85,19045.83,418.00
1992,4727.51,20208.51,427.50
1993,4802.61,20817.53,433.50
1994,4918.66,21592.65,439.00
1995,5089.33,22257.04,437.30
1996,5212.21,23059.85,442.40
1997,5376.05,24028.75,447.00
1998,5560.38,25274.48,454.50
1999,5645.71,26492.52,469.30
2000,5812.96,27682.89,476.20
2001,5915.37,28900.94,488.60
2002,6014.35,29952.88,498.00
2003,6188.43,30977.15,500.60
2004,6372.76,32333.61,507.40
2005,6554.00,33634.71,513.20
2006,6761.97,35018.85,517.88
2007,7052.04,36347.63,515.42
2008,7331.91,37704.10,514.25
