The table(s) present the price of one United States Dollar.
"United Kingdom, 1791 - 2014"
"1906","0.2061 British Pound"
"1907","0.2058 British Pound"
"1908","0.2055 British Pound"
"1909","0.2052 British Pound"
"1910","0.2056 British Pound"
"1911","0.2057 British Pound"
"1912","0.2055 British Pound"
"1913","0.2054 British Pound"
"1914","0.2028 British Pound"
"1915","0.2102 British Pound"
"1916","0.2098 British Pound"
"1917","0.2099 British Pound"
"1918","0.2099 British Pound"
"1919","0.2259 British Pound"
"1920","0.2729 British Pound"
"1921","0.2598 British Pound"
"1922","0.2258 British Pound"
"1923","0.2186 British Pound"
"1924","0.2264 British Pound"
"1925","0.2071 British Pound"
"1926","0.2058 British Pound"
"1927","0.2057 British Pound"
"1928","0.2055 British Pound"
"1929","0.2059 British Pound"
"1930","0.2057 British Pound"
"1931","0.2205 British Pound"
"1932","0.2852 British Pound"
"1933","0.2360 British Pound"
"1934","0.1985 British Pound"
"1935","0.2040 British Pound"
"1936","0.2012 British Pound"
"1937","0.2023 British Pound"
"1938","0.2045 British Pound"
"1939","0.2255 British Pound"
"1940","0.2611 British Pound"
"1941","0.2480 British Pound"
"1942","0.2478 British Pound"
"1943","0.2478 British Pound"
"1944","0.2478 British Pound"
"1945","0.2481 British Pound"
"1946","0.2480 British Pound"
"1947","0.2482 British Pound"
"1948","0.2481 British Pound"
"1949","0.2712 British Pound"
"1950","0.3570 British Pound"
"1951","0.3571 British Pound"
"1952","0.3580 British Pound"
"1953","0.3555 British Pound"
"1954","0.3560 British Pound"
"1955","0.3583 British Pound"
"1956","0.3577 British Pound"
"1957","0.3580 British Pound"
"1958","0.3559 British Pound"
"1959","0.3560 British Pound"
"1960","0.3561 British Pound"
"1961","0.3569 British Pound"
"1962","0.3561 British Pound"
"1963","0.3571 British Pound"
"1964","0.3582 British Pound"
"1965","0.3577 British Pound"
"1966","0.3580 British Pound"
"1967","0.3636 British Pound"
"1968","0.4177 British Pound"
"1969","0.4184 British Pound"
"1970","0.4174 British Pound"
"1971","0.4092 British Pound"
"1972","0.3998 British Pound"
"1973","0.4080 British Pound"
"1974","0.4274 British Pound"
"1975","0.4500 British Pound"
"1976","0.5540 British Pound"
"1977","0.5731 British Pound"
"1978","0.5214 British Pound"
"1979","0.4713 British Pound"
"1980","0.4299 British Pound"
"1981","0.4941 British Pound"
"1982","0.5721 British Pound"
"1983","0.6596 British Pound"
"1984","0.7479 British Pound"
"1985","0.7710 British Pound"
"1986","0.6812 British Pound"
"1987","0.6098 British Pound"
"1988","0.5615 British Pound"
"1989","0.6105 British Pound"
"1990","0.5605 British Pound"
"1991","0.5659 British Pound"
"1992","0.5663 British Pound"
"1993","0.6658 British Pound"
"1994","0.6527 British Pound"
"1995","0.6333 British Pound"
"1996","0.6406 British Pound"
"1997","0.6105 British Pound"
"1998","0.6035 British Pound"
"1999","0.6184 British Pound"
"2000","0.6598 British Pound"
"2001","0.6946 British Pound"
"2002","0.6656 British Pound"
"2003","0.6117 British Pound"
"2004","0.5456 British Pound"
"2005","0.5493 British Pound"
"2006","0.5425 British Pound"
"2007","0.4995 British Pound"
"2008","0.5392 British Pound"
"2009","0.6385 British Pound"
"2010","0.6472 British Pound"
"2011","0.6233 British Pound"
"2012","0.6307 British Pound"
"2013","0.6393 British Pound"
"2014","0.6066 British Pound"

"Citation: Lawrence H. Officer, 'Exchange Rates Between the United States Dollar and Forty-one Currencies,' MeasuringWorth, 2012. "
