FPND,SPND,FDM,SDM,FYEN,SYEN
1.4446,1.4425,2.5796,2.5900,223.95,224.75
1.4013,1.3985,2.7051,2.7174,225.40,226.30
1.3883,1.3855,2.7207,2.7333,230.70,231.63
1.3569,1.3535,2.7695,2.7842,236.28,237.45
1.3058,1.3065,2.8804,2.8964,244.28,245.50
1.3124,1.3112,2.8718,2.8870,240.62,241.70
1.2480,1.2475,3.0110,3.0253,244.38,245.40
1.2161,1.2170,3.0188,3.0296,244.54,245.30
1.1989,1.1998,3.0878,3.0963,246.00,246.50
1.1611,1.1622,3.1402,3.1480,251.10,251.58
1.1214,1.1254,3.1615,3.1677,254.34,254.78
1.0885,1.0930,3.3141,3.3225,258.48,259.00
1.2375,1.2425,3.0854,3.0930,250.15,250.70
1.2348,1.2393,3.0833,3.0902,250.88,251.40
1.2677,1.2730,3.0837,3.0892,251.49,251.78
1.2895,1.2950,3.0551,3.0607,248.62,248.95
1.4247,1.4290,2.7805,2.7884,236.29,236.65
1.3931,1.3975,2.7739,2.7818,236.80,237.10
1.3968,1.4015,2.6616,2.6699,215.67,216.00
1.4389,1.4430,2.6099,2.6168,211.71,211.80
1.4803,1.4845,2.5045,2.5120,202.03,202.05
1.4367,1.4410,2.4545,2.4613,200.45,200.60
1.4095,1.4145,2.3829,2.3892,192.40,192.65
1.4597,1.4655,2.2230,2.2185,180.15,180.40
1.4759,1.4810,2.3120,2.3175,179.00,179.30
1.5384,1.5435,2.1825,2.1865,167.80,168.10
1.4793,1.4830,2.3079,2.3127,171.71,172.05
1.5248,1.5290,2.1938,2.1986,163.59,163.95
1.4883,1.4925,2.0909,2.0940,153.93,154.15
1.4734,1.4785,2.0496,2.0520,155.93,156.05
1.4407,1.4465,2.0180,2.0207,153.46,153.63
1.3943,1.4000,2.0655,2.0676,161.22,161.45
1.4303,1.4360,1.9748,1.9773,161.96,162.20
1.4702,1.4755,1.9377,1.9408,159.77,160.10
1.5239,1.5295,1.8057,1.8085,152.08,152.30
1.5371,1.5430,1.8232,1.8268,152.89,153.15
1.5999,1.6050,1.8009,1.8051,145.49,145.85
1.6606,1.6645,1.7821,1.7864,139.38,139.65
1.6241,1.6265,1.8167,1.8215,143.75,144.15
1.6052,1.6080,1.8246,1.8299,146.32,146.75
1.5905,1.5935,1.8509,1.8554,148.84,149.25
1.6242,1.6280,1.8106,1.8152,141.97,142.35
1.6259,1.6290,1.8325,1.8383,145.90,146.35
1.7120,1.7150,1.7341,1.7393,138.19,138.55
1.8312,1.8325,1.6290,1.6354,132.02,132.45
1.8688,1.8710,1.5765,1.5815,121.68,122.00
1.7707,1.7730,1.6712,1.6759,126.90,127.18
1.7699,1.7735,1.6831,1.6884,127.82,128.12
1.8774,1.8800,1.6545,1.6593,124.18,124.50
1.8745,1.8760,1.6630,1.6683,124.46,124.82
1.8460,1.8458,1.7203,1.7267,124.39,124.80
1.7087,1.7110,1.8159,1.8211,131.78,132.20
1.7102,1.7135,1.8761,1.8810,132.10,132.53
1.6762,1.6815,1.8694,1.8748,134.58,134.97
1.6807,1.6855,1.8745,1.8798,133.87,134.30
1.7749,1.7800,1.7633,1.7684,124.57,125.00
1.8417,1.8471,1.7287,1.7354,121.29,121.85
1.8037,1.8095,1.7743,1.7803,125.38,125.90
1.7562,1.7613,1.8597,1.8646,128.63,129.13
1.7353,1.7398,1.8245,1.8296,126.54,127.15
1.6851,1.6888,1.8863,1.8927,131.84,132.55
1.6857,1.6900,1.8724,1.8783,131.88,132.49
1.5676,1.5733,1.9813,1.9858,142.12,142.70
1.5439,1.5502,1.9483,1.9525,143.40,143.95
1.6565,1.6642,1.8629,1.8660,137.95,138.40
1.5636,1.5700,1.9574,1.9604,143.87,144.28
1.6177,1.6252,1.8661,1.8683,138.88,139.35
1.5684,1.5772,1.8366,1.8375,141.83,142.15
1.5595,1.5678,1.7885,1.7895,142.64,142.90
1.5959,1.6055,1.6978,1.6978,143.17,143.40
1.6743,1.6828,1.6822,1.6826,144.21,144.40
1.6754,1.6847,1.6918,1.6918,148.37,148.52
1.6342,1.6428,1.6937,1.6944,157.48,157.65
1.6265,1.6360,1.6797,1.6803,158.89,159.08
1.6724,1.6820,1.6907,1.6910,151.62,151.75
1.7323,1.7418,1.6713,1.6715,152.75,152.85
1.8413,1.8527,1.5964,1.5960,147.44,147.50
