#DATATYPE,"Stock","Average","Average"
#NATIONAL_DESCRIPTOR,"","",""
#CDROM_SCALE,"1E-09","1E-09","1E-09"
#UNITS,"National Currency per U.S","Index number","Index number"
#SCALE,"Billions","Billions","Billions"
#COUNTRYNAME,"Canada","Canada","United States"
#COUNTRYCODE,"156","156","111"
#DATABASE,"IFS","IFS","IFS"
#SERIESCODE,"156..AE.ZF...","15664...ZF...","11164...ZF..."
#DESCRIPTOR,"MARKET RATE, END OF PERIOD","CPI:ALL CITIES POP OVR.30,000","CPI ALL ITEMS CITY AVERAGE"
date,usdcad,cpi_ca,cpi_us
1973M05,0.995,21.731,22.480
1973M06,0.998,21.926,22.634
1973M07,1.002,22.122,22.685
1973M08,1.005,22.415,23.095
1973M09,1.006,22.552,23.164
1973M10,0.999,22.610,23.352
1973M11,1.000,22.786,23.523
1973M12,0.996,22.904,23.677
1974M01,0.988,23.079,23.882
1974M02,0.969,23.314,24.189
1974M03,0.972,23.548,24.463
1974M04,0.960,23.724,24.600
1974M05,0.962,24.115,24.873
1974M06,0.972,24.428,25.113
1974M07,0.979,24.604,25.301
1974M08,0.988,24.838,25.625
1974M09,0.986,24.995,25.933
1974M10,0.985,25.229,26.155
1974M11,0.987,25.503,26.378
1974M12,0.991,25.757,26.566
1975M01,0.999,25.874,26.685
1975M02,0.998,26.069,26.873
1975M03,1.003,26.206,26.976
1975M04,1.019,26.343,27.113
1975M05,1.023,26.558,27.232
1975M06,1.031,26.949,27.455
1975M07,1.032,27.320,27.745
1975M08,1.032,27.594,27.831
1975M09,1.025,27.652,27.967
1975M10,1.017,27.906,28.138
1975M11,1.011,28.160,28.309
1975M12,1.016,28.199,28.429
1976M01,1.001,28.356,28.497
1976M02,0.985,28.454,28.566
1976M03,0.984,28.571,28.634
1976M04,0.979,28.688,28.754
1976M05,0.979,28.923,28.925
1976M06,0.969,29.059,29.079
1976M07,0.975,29.177,29.250
1976M08,0.981,29.313,29.386
1976M09,0.973,29.450,29.506
1976M10,0.972,29.646,29.626
1976M11,1.035,29.743,29.711
1976M12,1.009,29.841,29.797
1977M01,1.021,30.095,29.968
1977M02,1.047,30.369,30.275
1977M03,1.057,30.681,30.463
1977M04,1.047,30.857,30.703
1977M05,1.051,31.111,30.874
1977M06,1.060,31.326,31.079
1977M07,1.069,31.619,31.216
1977M08,1.075,31.756,31.335
1977M09,1.073,31.932,31.455
1977M10,1.108,32.245,31.540
1977M11,1.107,32.460,31.694
1977M12,1.094,32.675,31.814
1978M01,1.108,32.792,32.002
1978M02,1.115,33.007,32.207
1978M03,1.132,33.378,32.446
1978M04,1.131,33.456,32.737
1978M05,1.123,33.925,33.045
1978M06,1.125,34.218,33.387
1978M07,1.131,34.727,33.626
1978M08,1.151,34.746,33.814
1978M09,1.183,34.687,34.070
1978M10,1.167,35.039,34.344
1978M11,1.172,35.332,34.532
1978M12,1.186,35.430,34.686
1979M01,1.201,35.704,34.994
1979M02,1.194,36.036,35.404
1979M03,1.161,36.466,35.746
1979M04,1.142,36.720,36.156
1979M05,1.161,37.072,36.600
1979M06,1.168,37.248,37.028
1979M07,1.170,37.541,37.421
1979M08,1.166,37.677,37.797
1979M09,1.161,38.010,38.190
1979M10,1.185,38.283,38.532
1979M11,1.170,38.655,38.891
1979M12,1.168,38.889,39.301
1980M01,1.158,39.104,39.866
1980M02,1.145,39.436,40.413
1980M03,1.191,39.866,40.994
1980M04,1.188,40.101,41.455
1980M05,1.159,40.570,41.866
1980M06,1.151,41.019,42.327
1980M07,1.162,41.332,42.361
1980M08,1.157,41.723,42.635
1980M09,1.171,42.094,43.028
1980M10,1.176,42.465,43.404
1980M11,1.190,42.993,43.797
1980M12,1.195,43.247,44.174
1981M01,1.194,43.830,44.533
1981M02,1.201,44.259,44.994
1981M03,1.187,44.811,45.319
1981M04,1.196,45.179,45.610
1981M05,1.204,45.546,45.986
1981M06,1.201,46.282,46.379
1981M07,1.235,46.650,46.909
1981M08,1.202,47.018,47.268
1981M09,1.207,47.385,47.746
1981M10,1.203,47.815,47.849
1981M11,1.177,48.244,47.986
1981M12,1.186,48.489,48.122
1982M01,1.197,48.795,48.293
1982M02,1.230,49.408,48.447
1982M03,1.230,50.021,48.396
1982M04,1.219,50.267,48.601
1982M05,1.244,51.002,49.080
1982M06,1.293,51.493,49.678
1982M07,1.256,51.738,49.952
1982M08,1.239,51.983,50.054
1982M09,1.236,52.290,50.140
1982M10,1.226,52.596,50.276
1982M11,1.237,52.964,50.191
1982M12,1.229,52.964,49.986
1983M01,1.237,52.841,50.105
1983M02,1.229,53.086,50.123
1983M03,1.234,53.638,50.157
1983M04,1.226,53.638,50.516
1983M05,1.230,53.761,50.789
1983M06,1.227,54.374,50.960
1983M07,1.234,54.558,51.165
1983M08,1.234,54.864,51.336
1983M09,1.232,54.864,51.593
1983M10,1.233,55.171,51.730
1983M11,1.239,55.171,51.815
1983M12,1.244,55.355,51.883
1984M01,1.249,55.661,52.174
1984M02,1.252,55.968,52.413
1984M03,1.277,56.090,52.533
1984M04,1.285,56.274,52.789
1984M05,1.295,56.335,52.943
1984M06,1.319,56.581,53.114
1984M07,1.311,56.887,53.285
1984M08,1.297,56.887,53.507
1984M09,1.318,56.948,53.764
1984M10,1.315,57.071,53.901
1984M11,1.324,57.439,53.901
1984M12,1.321,57.439,53.935
1985M01,1.327,57.684,54.037
1985M02,1.383,58.052,54.260
1985M03,1.367,58.174,54.499
1985M04,1.366,58.420,54.721
1985M05,1.373,58.542,54.926
1985M06,1.359,58.910,55.097
1985M07,1.354,59.094,55.183
1985M08,1.366,59.155,55.302
1985M09,1.371,59.278,55.473
1985M10,1.367,59.462,55.644
1985M11,1.384,59.707,55.832
1985M12,1.398,59.952,55.969
1986M01,1.423,60.259,56.140
1986M02,1.421,60.443,55.986
1986M03,1.397,60.626,55.730
1986M04,1.374,60.688,55.610
1986M05,1.380,60.994,55.781
1986M06,1.387,61.056,56.055
1986M07,1.379,61.546,56.072
1986M08,1.388,61.730,56.174
1986M09,1.389,61.730,56.448
1986M10,1.390,62.036,56.499
1986M11,1.384,62.343,56.550
1986M12,1.381,62.465,56.602
1987M01,1.339,62.588,56.943
1987M02,1.333,62.895,57.166
1987M03,1.305,63.140,57.422
1987M04,1.337,63.446,57.730
1987M05,1.339,63.814,57.901
1987M06,1.331,63.998,58.140
1987M07,1.328,64.427,58.260
1987M08,1.319,64.488,58.585
1987M09,1.309,64.488,58.875
1987M10,1.316,64.734,59.029
1987M11,1.308,64.979,59.115
1987M12,1.300,65.040,59.091
1988M01,1.276,65.163,59.245
1988M02,1.260,65.408,59.398
1988M03,1.234,65.776,59.654
1988M04,1.229,65.960,59.962
1988M05,1.234,66.389,60.166
1988M06,1.213,66.511,60.422
1988M07,1.211,66.879,60.679
1988M08,1.240,67.063,60.935
1988M09,1.217,67.124,61.344
1988M10,1.220,67.431,61.549
1988M11,1.189,67.615,61.600
1988M12,1.193,67.615,61.703
1989M01,1.183,67.983,62.010
1989M02,1.199,68.412,62.266
1989M03,1.193,68.779,62.624
1989M04,1.186,68.963,63.034
1989M05,1.206,69.699,63.392
1989M06,1.198,70.067,63.546
1989M07,1.181,70.496,63.700
1989M08,1.176,70.557,63.802
1989M09,1.178,70.680,64.007
1989M10,1.174,70.925,64.314
1989M11,1.163,71.170,64.468
1989M12,1.158,71.109,64.570
1990M01,1.186,71.722,65.236
1990M02,1.192,72.151,65.543
1990M03,1.170,72.396,65.901
1990M04,1.165,72.396,66.004
1990M05,1.174,72.764,66.158
1990M06,1.166,73.070,66.516
1990M07,1.153,73.438,66.772
1990M08,1.155,73.500,67.386
1990M09,1.157,73.683,67.950
1990M10,1.167,74.297,68.359
1990M11,1.166,74.726,68.513
1990M12,1.160,74.664,68.513
1991M01,1.163,76.626,68.923
1991M02,1.150,76.626,69.025
1991M03,1.159,76.932,69.127
1991M04,1.151,76.932,69.230
1991M05,1.145,77.300,69.435
1991M06,1.142,77.668,69.639
1991M07,1.152,77.729,69.742
1991M08,1.142,77.791,69.947
1991M09,1.132,77.668,70.254
1991M10,1.123,77.545,70.356
1991M11,1.135,77.852,70.561
1991M12,1.156,77.484,70.612
1992M01,1.175,77.852,70.715
1992M02,1.182,77.913,70.971
1992M03,1.190,78.158,71.329
1992M04,1.196,78.220,71.432
1992M05,1.205,78.342,71.534
1992M06,1.197,78.526,71.790
1992M07,1.184,78.710,71.944
1992M08,1.195,78.710,72.149
1992M09,1.248,78.649,72.353
1992M10,1.240,78.771,72.609
1992M11,1.286,79.139,72.712
1992M12,1.271,79.139,72.661
1993M01,1.270,79.446,73.019
1993M02,1.254,79.691,73.275
1993M03,1.257,79.630,73.531
1993M04,1.270,79.630,73.736
1993M05,1.271,79.752,73.838
1993M06,1.282,79.814,73.941
1993M07,1.284,79.997,73.941
1993M08,1.321,80.059,74.146
1993M09,1.336,80.120,74.299
1993M10,1.322,80.243,74.606
1993M11,1.337,80.610,74.658
1993M12,1.324,80.488,74.658
1994M01,1.327,80.488,74.862
1994M02,1.352,79.875,75.118
1994M03,1.384,79.752,75.374
1994M04,1.382,79.814,75.477
1994M05,1.385,79.630,75.528
1994M06,1.382,79.814,75.784
1994M07,1.383,80.120,75.989
1994M08,1.371,80.181,76.296
1994M09,1.341,80.243,76.501
1994M10,1.353,80.120,76.552
1994M11,1.375,80.549,76.655
1994M12,1.403,80.672,76.655
1995M01,1.409,80.954,76.962
1995M02,1.394,81.327,77.269
1995M03,1.399,81.514,77.525
1995M04,1.360,81.795,77.781
1995M05,1.370,81.982,77.935
1995M06,1.373,81.982,78.088
1995M07,1.370,82.169,78.088
1995M08,1.343,81.982,78.293
1995M09,1.344,82.075,78.447
1995M10,1.340,81.982,78.703
1995M11,1.358,82.262,78.652
1995M12,1.365,82.075,78.600
1996M01,1.374,82.262,79.061
1996M02,1.372,82.356,79.317
1996M03,1.363,82.730,79.727
1996M04,1.361,82.917,80.034
1996M05,1.370,83.197,80.188
1996M06,1.365,83.197,80.239
1996M07,1.375,83.197,80.393
1996M08,1.368,83.197,80.546
1996M09,1.362,83.291,80.802
1996M10,1.341,83.477,81.058
1996M11,1.349,83.851,81.212
1996M12,1.370,83.851,81.212
1997M01,1.347,84.038,81.468
1997M02,1.367,84.225,81.724
1997M03,1.384,84.319,81.929
1997M04,1.397,84.319,82.031
1997M05,1.381,84.412,81.980
1997M06,1.381,84.599,82.082
1997M07,1.381,84.599,82.185
1997M08,1.389,84.693,82.338
1997M09,1.382,84.693,82.543
1997M10,1.409,84.693,82.748
1997M11,1.424,84.599,82.697
1997M12,1.429,84.506,82.594
1998M01,1.456,84.973,82.748
1998M02,1.424,85.067,82.902
1998M03,1.417,85.160,83.055
1998M04,1.430,85.067,83.209
1998M05,1.457,85.347,83.363
1998M06,1.472,85.441,83.465
1998M07,1.511,85.441,83.567
1998M08,1.572,85.441,83.670
1998M09,1.526,85.254,83.772
1998M10,1.543,85.628,83.977
1998M11,1.524,85.628,83.977
1998M12,1.531,85.347,83.926
1999M01,1.507,85.534,84.131
1999M02,1.507,85.628,84.233
1999M03,1.509,86.001,84.489
1999M04,1.458,86.469,85.104
1999M05,1.477,86.656,85.104
1999M06,1.472,86.843,85.104
1999M07,1.506,87.030,85.360
1999M08,1.496,87.217,85.564
1999M09,1.470,87.497,85.974
1999M10,1.471,87.591,86.128
1999M11,1.473,87.497,86.179
1999M12,1.443,87.591,86.179
2000M01,1.451,87.404,86.435
2000M02,1.449,87.965,86.947
2000M03,1.454,88.619,87.664
2000M04,1.481,88.338,87.715
2000M05,1.498,88.712,87.817
2000M06,1.479,89.273,88.278
2000M07,1.487,89.554,88.483
2000M08,1.472,89.460,88.483
2000M09,1.507,89.834,88.944
2000M10,1.527,90.021,89.098
2000M11,1.536,90.302,89.149
2000M12,1.500,90.395,89.098
2001M01,1.500,90.021,89.661
2001M02,1.526,90.488,90.019
2001M03,1.577,90.769,90.224
2001M04,1.536,91.423,90.583
2001M05,1.546,92.171,90.992
2001M06,1.518,92.265,91.146
2001M07,1.530,91.984,90.890
2001M08,1.548,91.984,90.890
2001M09,1.579,92.171,91.299
2001M10,1.587,91.704,90.992
2001M11,1.572,90.862,90.839
2001M12,1.593,91.049,90.480
2002M01,1.592,91.236,90.685
2002M02,1.605,91.797,91.043
2002M03,1.594,92.452,91.555
2002M04,1.568,93.012,92.067
2002M05,1.528,93.199,92.067
2002M06,1.519,93.386,92.119
2002M07,1.584,93.947,92.221
2002M08,1.559,94.321,92.528
2002M09,1.586,94.321,92.682
2002M10,1.560,94.602,92.836
2002M11,1.565,94.882,92.836
2002M12,1.580,94.508,92.631
2003M01,1.529,95.349,93.040
2003M02,1.487,96.097,93.757
2003M03,1.469,96.378,94.321
2003M04,1.434,95.723,94.116
2003M05,1.371,95.817,93.962
2003M06,1.355,95.817,94.064
2003M07,1.407,95.910,94.167
2003M08,1.385,96.191,94.525
2003M09,1.350,96.378,94.833
2003M10,1.320,96.097,94.730
2003M11,1.297,96.378,94.474
2003M12,1.292,96.471,94.372
2004M01,1.326,96.565,94.833
2004M02,1.340,96.752,95.345
2004M03,1.311,97.126,95.959
2004M04,1.371,97.313,96.266
2004M05,1.366,98.154,96.830
2004M06,1.340,98.247,97.137
2004M07,1.329,98.154,96.983
2004M08,1.317,97.967,97.034
2004M09,1.264,98.154,97.239
2004M10,1.221,98.341,97.751
2004M11,1.185,98.715,97.802
2004M12,1.204,98.528,97.444
2005M01,1.215,98.434,97.649
2005M02,1.231,98.808,98.212
2005M03,1.210,99.369,98.980
2005M04,1.257,99.650,99.646
2005M05,1.251,99.743,99.543
2005M06,1.226,99.930,99.595
2005M07,1.226,100.117,100.055
2005M08,1.189,100.491,100.568
2005M09,1.161,101.332,101.796
2005M10,1.180,100.865,102.001
2005M11,1.167,100.678,101.182
2005M12,1.165,100.584,100.772
2006M01,1.144,101.145,101.540
2006M02,1.138,100.958,101.745
2006M03,1.167,101.519,102.309
2006M04,1.120,102.080,103.179
2006M05,1.100,102.547,103.691
2006M06,1.115,102.360,103.896
2006M07,1.131,102.454,104.203
2006M08,1.107,102.641,104.408
2006M09,1.115,102.080,103.896
2006M10,1.123,101.893,103.333
2006M11,1.136,102.080,103.179
2006M12,1.165,102.267,103.333
2007M01,1.179,102.267,103.648
2007M02,1.170,103.015,104.203
2007M03,1.153,103.856,105.151
2007M04,1.115,104.323,105.835
2007M05,1.070,104.791,106.481
2007M06,1.063,104.604,106.688
2007M07,1.066,104.697,106.660
2007M08,1.056,104.417,106.465
2007M09,0.996,104.604,106.758
2007M10,0.950,104.323,106.987
2007M11,1.001,104.604,107.622
2007M12,0.988,104.697,107.550
2008M01,1.002,104.510,108.084
2008M02,0.980,104.884,108.398
2008M03,1.028,105.258,109.338
2008M04,1.010,106.100,110.001
2008M05,0.994,107.128,110.927
2008M06,1.019,107.876,112.045
2008M07,1.026,108.250,112.634
2008M08,1.063,108.063,112.184
2008M09,1.060,108.156,112.029
2008M10,1.217,107.034,110.897
2008M11,1.237,106.660,108.773
2008M12,1.225,105.913,107.648
2009M01,1.236,105.632,108.117
2009M02,1.271,106.380,108.654
2009M03,1.260,106.567,108.919
2009M04,1.194,106.473,109.191
2009M05,1.096,107.221,109.506
2009M06,1.158,107.595,110.447
2009M07,1.079,107.221,110.271
